"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=HLUBONDVLT"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://purl.org/goodrelations/v1#legalName","Město Hluboká nad Vltavou"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/2004/02/skos/core#prefLabel","Město Hluboká nad Vltavou"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/2004/02/skos/core#notation","HLUBONDVLT"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/name","Město Hluboká nad Vltavou"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-tom%C3%A1%C5%A1-jirsa"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00244899"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/cdxbedz"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-27T10:48:46Z
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-tom%C3%A1%C5%A1-jirsa"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
