"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/description","The elemental objects of the research study are: determination of time periods corresponding to gunshot residue particles (GSR) deposition after the shot from selected pistols and a revolver, and evaluation of the deposited particles number. For several shooting experiments were used a pistol CZ mod. 85, caliber 9mm Luger with common ammunition 9mm Luger FMJ Sellier&Bellot, a pistol CZ model 70, caliber 7.65mm Browning (.32 ACP) with common 7.65mm Browning FMJ Sellier&Bellot ammunition and a revolver S&W Modell 60, barell length 2-1/8”, cal. .38 Special with common Sellier&Bellot (FMJ) ammunition. The results of the study have indicated the behavior of GSR particles deposited after a single discharge. The overall time interval of GSR particles deposition and the number of deposited particles with the above mentioned arms and ammunition were established."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/description","Základní cílem výzkumného úkolu bylo stanovení časových úseků sedimentace částic povýstřelových zplodin po výstřelu z vybraných zbraní a stanovení počtu usazených částic v jednotlivých časových úsecích po výstřelu. Pro expertimentální střelbu byly zvoleny pistole CZ mod. 85, ráže 6 mm Luger s běžně používanou 9mm Luger Sellier&Bellot, pistole CZ vz. 50/70, ráže 7,65mm Browning s běžně používanou municí 7,65mm Browning Sellier&Bellot a revolver .38 Special s běžně používanou municí Sellier&Bellot ze současné produkce. Časové úseky sedimentace částic povýstřelových zplodin po výstřelu z výše uvedených zbraní se podařilo experimentálně stanovit. Stejně tak i počet sedimentujících částic ve zvolených časových úsecích. Získané výsledky budou využity při hodnocení situace na místě činu a při interpretaci důkazní hodnoty získaných výsledků při zpracování reálných případů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/description","The elemental objects of the research study are: determination of time periods corresponding to gunshot residue particles (GSR) deposition after the shot from selected pistols and a revolver, and evaluation of the deposited particles number. For several shooting experiments were used a pistol CZ mod. 85, caliber 9mm Luger with common ammunition 9mm Luger FMJ Sellier&Bellot, a pistol CZ model 70, caliber 7.65mm Browning (.32 ACP) with common 7.65mm Browning FMJ Sellier&Bellot ammunition and a revolver S&W Modell 60, barell length 2-1/8”, cal. .38 Special with common Sellier&Bellot (FMJ) ammunition. The results of the study have indicated the behavior of GSR particles deposited after a single discharge. The overall time interval of GSR particles deposition and the number of deposited particles with the above mentioned arms and ammunition were established."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/title","Časové úseky sedimentace povýstřelových zplodin - konečné závěry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/title","Time periods of GSR particles sedimentation after discharge – final results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://purl.org/dc/terms/title","Time periods of GSR particles sedimentation after discharge – final results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Time periods of GSR particles sedimentation after discharge – final results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Časové úseky sedimentace povýstřelových zplodin - konečné závěry"
