"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CESKTREB"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CESKTREB/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://purl.org/goodrelations/v1#legalName","Město Česká Třebová"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/2004/02/skos/core#prefLabel","Město Česká Třebová"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/2004/02/skos/core#notation","CESKTREB"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CESKTREB/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CESKTREB/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/name","Město Česká Třebová"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CESKTREB/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CESKTREB/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/jaroslav-zedn%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CESKTREB/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/CESKTREB/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00278653"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/bhqbzrn"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-17T13:57:09Z
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/jaroslav-zedn%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/7"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec III. Typu"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/9"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/7"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/8"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/14"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/2"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/12"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/13"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/5"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/6"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/3"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/4"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/10"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/11"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CESKTREB/www/1"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CESKTREB/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CESKTREB/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/CESKTREB/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","http://www.w3.org/ns/regorg#legalName","Město Česká Třebová"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISe28845dbadce40ecb15ff32ab22c446b"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS446a10208deb4a028480f3f37973518b"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS30417c1e407b4850afe4a7fcf36be643"
"https://linked.opendata.cz/zdroj/ovm/CESKTREB","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS568ecaa20eac4b04bf04142a3c242d3f"
