"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/description","The diffusion of 67Ga radiotracer in polycrystals of Ni3Ga intermetallic was studied by residual activity method. Both volume- and grain boundary diffusivity was investigated and quantitatively described. Obtained diffusivites of Ga in Ni3Ga lattice show the increasing dependence on increasing Ga concentration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/description","The diffusion of 67Ga radiotracer in polycrystals of Ni3Ga intermetallic was studied by residual activity method. Both volume- and grain boundary diffusivity was investigated and quantitatively described. Obtained diffusivites of Ga in Ni3Ga lattice show the increasing dependence on increasing Ga concentration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/title","Diffusion of galium in polycrystalline Ni3Ga."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/title","Diffusion of galium in polycrystalline Ni3Ga."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diffusion of galium in polycrystalline Ni3Ga."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diffusion of galium in polycrystalline Ni3Ga."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/02:07025006!RIV/2003/GA0/A07003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/01/0384), Z(AV0Z2041904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8032564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","643172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/02:07025006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diffusion; solids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diffusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CDB9492CB628]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec nad Moravicí [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metal 2002 /11./."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F01%2F0384"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fous, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareček, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2041904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07025006%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
