"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.degruyter.com/view/j/eces.2013.20.issue-3/eces-2013-0034/eces-2013-0034.xml"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://purl.org/dc/terms/description","This article deals with combined abio-bioreductive methods for in-situ removal of chlorinated ethenes. The method is based on the use of bioremediation supported by lactate and chemical reduction using nZVI. The method is compared with the use of the individual methods alone, mainly with nZVI. In an environment with very low permeability a poor contaminant removal efficiency was achieved during repeated application of nZVI (about 50% of the original content of contamination). Separate application of lactate resulted in conversion of PCE to 1,2-cis-DCE, whose degradation occurred very slowly. When using the combined abio-bioreductive method, based on consecutive application of lactates and nZVI, over 75% of the original content of contamination was removed. This article discusses not only the changes in concentrations of contaminants but also pH and ORP. Both methods are also compared from an economic point of view."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://purl.org/dc/terms/description","This article deals with combined abio-bioreductive methods for in-situ removal of chlorinated ethenes. The method is based on the use of bioremediation supported by lactate and chemical reduction using nZVI. The method is compared with the use of the individual methods alone, mainly with nZVI. In an environment with very low permeability a poor contaminant removal efficiency was achieved during repeated application of nZVI (about 50% of the original content of contamination). Separate application of lactate resulted in conversion of PCE to 1,2-cis-DCE, whose degradation occurred very slowly. When using the combined abio-bioreductive method, based on consecutive application of lactates and nZVI, over 75% of the original content of contamination was removed. This article discusses not only the changes in concentrations of contaminants but also pH and ORP. Both methods are also compared from an economic point of view."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://purl.org/dc/terms/title","In-situ combination of bio and abio remediation of chlorinated ethenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://purl.org/dc/terms/title","In-situ combination of bio and abio remediation of chlorinated ethenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","In-situ combination of bio and abio remediation of chlorinated ethenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","In-situ combination of bio and abio remediation of chlorinated ethenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/13:#0000113!RIV14-TA0-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0005/01/01), P(TE01020218)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6226043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3253848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3452964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","80416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/13:#0000113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","in-situ remediation, bioremediation, chlorinated ethenes, nZVI, reductive dehalogenation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reductive%20dehalogenation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chlorinated%20ethenes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bioremediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nZVI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-situ%20remediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[920AA29B61D3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ecological chemistry and engineering S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0005%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lacinová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černíková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černík, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://schema.org/issn","1898-6196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://bibframe.org/vocab/doi","10.2478/eces-2013-0034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F13%3A%230000113%21RIV14-TA0-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
