"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AR003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://purl.org/dc/terms/description","Navrhovaný projekt chce: 1) pokračovat v úspěšné spolupráci mezi Oddělením mykorhizních symbióz BÚ AVČR a Departamento de Biología General, Universidad Nacional del Comahue, Centro Regional Universitario Bariloche, která se rozvinula v rámci projektu MYCORAR (projekt MŠMT 7AMB12AR014, trvání 2012-2013) a je zaměřená na výzkum houbových symbiontů argentinských vřesovcovitých rostlin 2) rozšířit námi získané poznatky o spektrech houbových symbiontů argentinských vřesovcovitých (Empetrum, Gaultheria) jejich extenzivním výzkumem podél severojižního transektu Argentinou. Kromě našich výsledků v rámci výše uvedeného projektu, které jsou připravovány k publikaci ve formě dvou manuskriptů, dosud v Latinské Americe nebyli mykobionti vřesovcovitých rostlin zkoumáni, tyto rostliny přitom často dominují nejen alpinské habitaty přirozených jihoamerických ekosystémů 3) porovnat výsledky získané v Argentině se spektry symbiontů středoevropských vřesovcovitých (Empetrum, Vaccinium); námi získané poznatky naznačují, že kořeny dosud zkoumaných argentinských vřesovcovitých jsou kolonizovány houbami, které v kořenech evropských vřesovcovitých ještě nebyly nalezeny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://purl.org/dc/terms/description","The proposed project aims to: 1) continue in the successful cooperation between the Department of Mycorrhizal Symbioses, Institute of Botany ASCR and Departamento de Biología General, Universidad Nacional del Comahue, Centro Regional Universitario Bariloche which has started in the frame of the MYCORAR project (MSMT project 7AMB12AR014, duration 2012-2013) and focuses on mycorrhizal and endophytic fungi colonizing roots of Argentinian ericaceous plants 2) extend our knowledge on the spectra of the root mycobionts of Argentinian Ericaceae (Empetrum, Gaultheria) by their extensive investigation along a latitudinal transect through Argentina. Until now, except the results obtained during the above mentioned project which are being sumarized in two manuscripts, root mycobionts of Argentinian Ericaceae have not been studied, despite that Ericaceae dominate not only alpine habitats in many Argentinian native ecosystems 3) compare the results obtained in Argentina with Ericaceae from Central Europe (Empetrum, Vaccinium); our results indicate that roots of the hitherto studied Argentinian Ericaceae host mycobionts which have not been detected in European Ericaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://purl.org/dc/terms/title","Mycorrhizal and endophytic associations in the roots of Argentinian Ericaceae in comparison with Central Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://purl.org/dc/terms/title","Mykorhizní a endofytické asociace kořenů argentinských vřesovcovitých (Ericaceae) v porovnání s vřesovcovitými střední Evropy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://www.w3.org/2004/02/skos/core#notation","7AMB14AR003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101018748"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ericoid mycorrhizae; fungal root endophytes; Ericaceae; Gaultheria; Empetrum; Patagonia; Argentina"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3904%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Empetrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Patagonia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fungal root endophytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ericaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Gaultheria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ericoid mycorrhizae"
