"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/description","In the study changes in odour across the human menstrual cycle were investigated. Samples of body odour were collected from the menstrual, follicular and luteal cycle phases. Experimental sample of males repeatedly rated these odour samples for their intensity, pleasantness, attraciveness and femininity. These subjective smell ratings were transformed and analysed. Odour from women in the follicular (fertile) phase was rated as the least intense and the most attractive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/description","V této práci byly zkoumány změny v pachu během lidského menstruačního cyklu. Vzorky tělesného pachu byly odebírány v menstruační, folikulární a luteální fázi. Experimentální soubor mužů opakovaně hodnotil tyto pachové vzorky z hlediska intenzity, příjemnosti, přitažlivosti a ženskosti. Tato subjektivní hodnocení pachu byla transformována a analyzována. Pach žen ve folikulární (plodné) fázi byl hodnocen jako nejméně intenzívní a nejpřitažlivější."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/description","In the study changes in odour across the human menstrual cycle were investigated. Samples of body odour were collected from the menstrual, follicular and luteal cycle phases. Experimental sample of males repeatedly rated these odour samples for their intensity, pleasantness, attraciveness and femininity. These subjective smell ratings were transformed and analysed. Odour from women in the follicular (fertile) phase was rated as the least intense and the most attractive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/title","Non-Advertized does not Mean Concealed: Body Odour Changes across the Human Menstrual Cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/title","Neinzerované neznamená utajené: změny tělesného pachu během lidského menstruačního cyklu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://purl.org/dc/terms/title","Non-Advertized does not Mean Concealed: Body Odour Changes across the Human Menstrual Cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Neinzerované neznamená utajené: změny tělesného pachu během lidského menstruačního cyklu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Non-Advertized does not Mean Concealed: Body Odour Changes across the Human Menstrual Cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Non-Advertized does not Mean Concealed: Body Odour Changes across the Human Menstrual Cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/06:#0000581!RIV08-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","81-90"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002701402)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5829879"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","488788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/06:#0000581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","human menstrual cycle phases; body odour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human%20menstrual%20cycle%20phases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/body%20odour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5A75C3B1443]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ethology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíček, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://schema.org/issn","0179-1613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000581%21RIV08-MZE-00027014","http://schema.org/numberOfPages",10
