"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://purl.org/dc/terms/modified",2014-05-02+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://purl.org/goodrelations/v1#legalName","MAVRENT a.s."
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://purl.org/dc/terms/issued",2007-08-02+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27740889/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203450797"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27740889/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27740889/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27740889/identifier/27740889"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://purl.org/dc/terms/valid",2014-04-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47002"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47001"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zem%C4%9Bd%C4%9Blsk%C3%A1%20v%C3%BDroba%3A%20Rostlinn%C3%A1%20v%C3%BDroba%20v%C4%8Detn%C4%9B%20chmela%C5%99stv%C3%AD%2C%20ovocn%C3%A1%C5%99stv%C3%AD%2C%20vinohradnictv%C3%AD%20a%C2%A0p%C4%9Bstov%C3%A1n%C3%AD%20zeleniny%2C%20hub%2C%20okrasn%C3%BDch%20rostlin%2C%20l%C3%A9%C4%8Div%C3%BDch%20a%C2%A0aromatick%C3%BDch%20rostlin%2C%20rostlin%20pro%20technick%C3%A9%20a%C2%A0energetick%C3%A9%20u%C5%BEit%C3%AD%20na%20pozemc%C3%ADch%20vlastn%C3%ADch%2C%20pronajat%C3%BDch%2C%20nebo%20u%C5%BE%C3%ADvan%C3%BDch%20na%20z%C3%A1klad%C4%9B%20jin%C3%A9ho%20pr%C3%A1vn%C3%ADho%20d%C5%AFvodu%2C%20pop%C5%99%C3%ADpad%C4%9B%20provozovan%C3%A1%20bez%20pozemk%C5%AF.%20%C5%BDivo%C4%8Di%C5%A1n%C3%A1%20v%C3%BDroba%20zahrnuj%C3%ADc%C3%AD%20chov%20hospod%C3%A1%C5%99sk%C3%BDch%20a%C2%A0jin%C3%BDch%20zv%C3%AD%C5%99at%20%C4%8Di%20%C5%BEivo%C4%8Dich%C5%AF%20za%20%C3%BA%C4%8Delem%20z%C3%ADsk%C3%A1v%C3%A1n%C3%AD%20a%C2%A0v%C3%BDroby%20%C5%BEivo%C4%8Di%C5%A1n%C3%BDch%20produkt%C5%AF%2C%20chov%20hospod%C3%A1%C5%99sk%C3%BDch%20zv%C3%AD%C5%99at%20k%C2%A0tahu%20a%C2%A0chov%20sportovn%C3%ADch%20a%C2%A0dostihov%C3%BDch%20kon%C3%AD.%20Produkce%20chovn%C3%BDch%20plemenn%C3%BDch%20zv%C3%AD%C5%99at%20a%C2%A0vyu%C5%BE%C3%ADt%20jejich%20genetick%C3%A9ho%20materi%C3%A1lu%2C%20pokud%20jde%20o%C2%A0zv%C3%AD%C5%99ata%20uveden%C3%A1%20v%C2%A0p%C3%ADsmenu%20b%29."
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/01500"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona."
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#akcionari","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27740889/akcionari"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27740889"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27740889/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27740889/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27740889/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27740889/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27740889/zivnost/2007-08-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27740889/zivnost/2007-08-02/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27740889/zivnost/2007-08-02/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27740889/zivnost/2008-05-12/Z/L/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/121"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č.90/2012 Sb. o obchodních společnostech a družstvech"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů dozorčí rady: 2"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27740889","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203450797"
