"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","Visualization of Instantaneous Power of a Reactor with Non-Sinusoidal Electrical Quantities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","Vizualizace toku výkonů při neharmonickém napájení tlumivky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","Visualization of Instantaneous Power of a Reactor with Non-Sinusoidal Electrical Quantities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","Vizualizace toku výkonů při neharmonickém napájení tlumivky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27240 170!RIV/1998/MSM/MSM8R20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","182;187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9701974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7692935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7166222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","817219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27240 170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[444E4E84E2CD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Žilinská univerzita Žilina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodní vědecká konference ELEKTRO 97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kříva, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Orság, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kijonka, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Žilinská univerzita v Žiline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","https://schema.org/isbn","80-7100-419-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://localhost/temp/predkladatel/organizacniJednotka","27240"
