"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01011274"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://purl.org/dc/terms/description","The project will be focused on creation of a fatigue solver enabling FEA-data post-processing by methods with well-documented prediction properties that will be retrieved during extensive verification of many existing and optimized solutions. The verification will be performed either on extern experimental data from open or proprietary sources or from own experiments mapping poorly checked areas. The goal of the experimental campaign will be based on the survey of fatigue properties of duralumin 2124T851 above all. The works will result in knowledge and recommendation of methods suitable for fatigue durability and life evaluations of notched components exposed to multiaxial loading. The reliability of the final methods will be well documented and allow safe evaluation together with optimum efficiency and economics of designed parts. The results of the extensive comparison will be publicly available also to other parties, so that SMEs could run such automated fatigue analyses, which they cannot now"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://purl.org/dc/terms/description","Projekt bude zaměřen na vytvoření únavového řešiče zpracovávajícího MKP data s kvalitně dokumentovanými predikčními vlastnostmi implementovaných metod vybraných na základě široce pojatého srovnání různých existujících a dále optimalizovaných řešení. Porovnání metod bude provedeno na přejatých experimentálních datech doplněných o vlastní experimenty mapující nedostatečně prozkoumané oblasti. Cílem experimentů je detailní průzkum únavových vlastností především duralu 2124T851. Výsledkem prací je znalost a doporučení vhodných metod hodnocení únavové pevnosti a životnosti vrubovaných součástí, zatížených víceosým namáháním. Vybrané metody budou spolehlivé a povedou jednoznačně na bezpečné posouzení, které zároveň dovolí navrhnout konstrukci co nejúsporněji. Výsledky provedeného srovnávání budou zpřístupněny i vnějším zájemcům, aby se maximalizovala využitelnost získaných dat a konečně byla i malým a středním firmám poskytnuta možnost těžit z automatizace únavového výpočtu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://purl.org/dc/terms/title","Fatigue Analysis Documentation Office"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://purl.org/dc/terms/title","Agentura pro dokumentaci únavové analýzy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://www.w3.org/2004/02/skos/core#notation","TA01011274"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99749125"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multiaxial fatigue; notch effect; mean stress effect; fatigue in notches; fatigue analysis; fatigue prediction; finite element method; FEA post-processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fatigue analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," notch effect"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," finite element method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fatigue in notches"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multiaxial fatigue"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fatigue prediction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mean stress effect"
