"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://purl.org/dc/terms/title","Možnosti úspor motorové nafty při zpracování půdy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://purl.org/dc/terms/title","The possibilities of reduction of diesel oil consumption on soil cultivation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti úspor motorové nafty při zpracování půdy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://www.w3.org/2004/02/skos/core#prefLabel","The possibilities of reduction of diesel oil consumption on soil cultivation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/98:413105061!RIV/1998/MSM/MSM8C40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3871363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3868710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","775060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/98:413105061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[038373955717]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Perspektivy zemědělské techniky při vstupu do EU - problemat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůla, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybka, Adolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze. Technická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","https://schema.org/isbn","80-213-0398-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A413105061%21RIV%2F1998%2FMSM%2FMSM8C40","http://localhost/temp/predkladatel/organizacniJednotka","41310"
