"subject","predicate","object"
"http://schema.org/characterAttribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/characterAttribute","http://www.w3.org/2000/01/rdf-schema#label","character attribute"
"http://schema.org/characterAttribute","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347102"
"http://schema.org/characterAttribute","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://schema.org/characterAttribute","http://www.w3.org/2000/01/rdf-schema#comment","A piece of data that represents a particular aspect of a fictional character (skill, power, character points, advantage, disadvantage)."
"nodeID://b17347102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347102","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347103"
"nodeID://b17347103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Game"
"nodeID://b17347103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347104"
"nodeID://b17347104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/VideoGameSeries"
"nodeID://b17347104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
