"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://purl.org/dc/terms/description","The aim of the work is to continue in improvement of the image compression algorithm based on the F-transform. The image is decomposed into blocks and characterized by the F-transform components. The latter constitutes a simple lossy compression. For better quality of reconstructed images, we compress certain areas (neighborhoods of edges) nonlossy. The proposed approach is based on establishing similarity between various blocks and making compression of only one representative. Last but not least, the proposed compression algorithm is supplied with smart technique of joining adjacent blocks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://purl.org/dc/terms/description","The aim of the work is to continue in improvement of the image compression algorithm based on the F-transform. The image is decomposed into blocks and characterized by the F-transform components. The latter constitutes a simple lossy compression. For better quality of reconstructed images, we compress certain areas (neighborhoods of edges) nonlossy. The proposed approach is based on establishing similarity between various blocks and making compression of only one representative. Last but not least, the proposed compression algorithm is supplied with smart technique of joining adjacent blocks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://purl.org/dc/terms/title","Image compression methodology based on fuzzy transform using block similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://purl.org/dc/terms/title","Image compression methodology based on fuzzy transform using block similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Image compression methodology based on fuzzy transform using block similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Image compression methodology based on fuzzy transform using block similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/13:A14017TX!RIV14-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
