"subject","predicate","object"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#LAURegion"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#Municipality"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/Municipality"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/2000/01/rdf-schema#label","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://purl.org/dc/terms/title","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://purl.org/dc/terms/title","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://linked.opendata.cz/resource/region/CZ0524"
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","576948"
"http://linked.opendata.cz/resource/region/576948","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode",576948
"http://linked.opendata.cz/resource/region/576948","http://www.czso.cz/vocabularies/regions#hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/52132"
"http://linked.opendata.cz/resource/region/576948","http://www.czso.cz/vocabularies/regions#statute","http://www.czso.cz/vocabularies/regions#Statute-O"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/2004/02/skos/core#prefLabel","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/2004/02/skos/core#prefLabel","Zdobnice"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/2004/02/skos/core#notation","576948"
"http://linked.opendata.cz/resource/region/576948","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/52132"
"http://linked.opendata.cz/resource/region/576948","http://data.czso.cz/ontology/hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/52132"
"http://linked.opendata.cz/resource/region/576948","http://data.czso.cz/ontology/statute","http://data.czso.cz/resource/municipality-statute/O"
