"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://www.w3.org/2004/02/skos/core#prefLabel","polycyklické aromatické uhlovodíky (PAU)b/"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://www.w3.org/2004/02/skos/core#altLabel","Polycyklické aromatické uhlovodíky (PAU)"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://schema.org/name","polycyklické aromatické uhlovodíky (PAU)b/"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b//prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/50–32–8"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b//prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b/","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/polycyklické-aromatické-uhlovodíky-pau-b//prahDoOdpadu"
