"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://www.w3.org/2004/02/skos/core#prefLabel","Vedení seznamů voličů a seznamů oprávněných osob pro místní a krajské referendum"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://www.w3.org/2004/02/skos/core#notation","A1150"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7497"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7498"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7499"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7500"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7501"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-09-21+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-03-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-09-22+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001/section/14/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995/section/12/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001/section/12/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001/section/12/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/130-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/62-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/12/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/62-2003/section/9/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2010/118-2010"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/62-2003/section/9/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/62-2003/section/9/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/275-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995/section/12/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/62-2003/section/15/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1150/2012-09-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/22-2004"
