"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/description","Proposed sensorless control circuits provide sensorless control of PMSM motor. Control of PMSM is based on vector control in cartesian coordinates. EKF is using special prediction model and provide, rotor postion, el. rotor speed and load torque information."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/description","Navržené zapojení regulačních obvodů slouží pro bezsenzorové řízení synchronního motoru s povrchovými permanentními magnety. Regulace motoru je založena na vektorovém řízení v kartézských souřadnicích. Funkční vzorek využívá rozšířený Kalmanův filtr se speciálním modelem motoru a umožňuje tak estimovat kromě polohy motoru a el. rotorové rychlosti také zátěžný moment motoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/description","Navržené zapojení regulačních obvodů slouží pro bezsenzorové řízení synchronního motoru s povrchovými permanentními magnety. Regulace motoru je založena na vektorovém řízení v kartézských souřadnicích. Funkční vzorek využívá rozšířený Kalmanův filtr se speciálním modelem motoru a umožňuje tak estimovat kromě polohy motoru a el. rotorové rychlosti také zátěžný moment motoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/title","Control system circuit connection for sensorless control of PMSM and load torque estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/title","Zapojení reg. obvodů pro bezsenzorové řízení PMSM a odhad zátěžného momentu pomocí EKF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://purl.org/dc/terms/title","Zapojení reg. obvodů pro bezsenzorové řízení PMSM a odhad zátěžného momentu pomocí EKF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zapojení reg. obvodů pro bezsenzorové řízení PMSM a odhad zátěžného momentu pomocí EKF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Control system circuit connection for sensorless control of PMSM and load torque estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zapojení reg. obvodů pro bezsenzorové řízení PMSM a odhad zátěžného momentu pomocí EKF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/10:00504482!RIV11-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/084)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4845854"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Funkční vzorek umožňuje provozovat PMSM motor bez čidla polohy na hřídeli-levnější konstrukce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","299453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/10:00504482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","22160-FV035-2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sensorless control; EKF; PMSM; vector control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EKF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vector%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensorless%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1611F36111FB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ZČU, FEL - Katedra elektromechaniky a výkonové elektroniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Škoda Electric a.s., IČ 47718579, datum uzavření smlouvy 13.7.2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vošmik, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F10%3A00504482%21RIV11-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
