"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Možnosti odstraňování cínu a antimonu z roztavené elektrooceli vypařováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Possibilities of Sn and Sb removing from liquid electrosteel by evaporation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti odstraňování cínu a antimonu z roztavené elektrooceli vypařováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of Sn and Sb removing from liquid electrosteel by evaporation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/93:27360 53!RIV/1998/MSM/MSM8R30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","93;96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/93/2252)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8833796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3158942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","879635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/93:27360 53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A83809107FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XI. konference elektroocelářů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F93%2F2252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bažan, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Motloch, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bůžek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","DT Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+53%21RIV%2F1998%2FMSM%2FMSM8R30","http://localhost/temp/predkladatel/organizacniJednotka","27360"
