"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2005/33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2005/33","http://purl.org/dc/terms/description","Hospodaření s prostředky státního rozpočtu vynaloženými na poskytování investičních pobídek a investičních podpor na základě „Prohlášení o společném záměru"""
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/result","http://data.nku.cz/resource/check-action/2005/33/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/72-2000"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/21-1991"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/instrument","http://data.nku.cz/resource/act/1965/65-1965"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006947/Ministerstvo%20financ%C3%AD"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25850075/Invensys%20Appliance%20Controls%20s.r.o.%2C%20%C5%A0ternberk"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25733770/Continental%20v%C3%BDroba%20pneumatik%2C%20s.r.o.%2C%20Otrokovice"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/check-action/2005/33/check-action-object/0"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25823621/Hayes%20Lemmerz%20Alukola%2C%20s.r.o.%2C%20Ostrava-Kun%C4%8Dice"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ14864576/Glaverbel%20Czech%20a.s.%2C%20%C4%8Dlen%20skupiny%20Glaverbel%2C%20Teplice"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00012190/MITAS%20a.s.%2C%20Praha%2010"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25712519/Celestica%20Kladno%2C%20s.r.o.%2C%20Kladno"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26118793/Barco%20Manufacturing%20s.r.o.%2C%20Kladno"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25402081/Lucas%20Varity%20s.r.o.%2C%20Jablonec%20nad%20Nisou"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25500040/Toray%20Textiles%20Central%20Europe%20s.r.o.%2C%20Prost%C4%9Bjov"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26244535/IBM%20Global%20Services%20Delivery%20Center%20Czech%20Republic%2C%20s.r.o.%2C%20Brno"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00551023/Ministerstvo%20pr%C3%A1ce%20a%20soci%C3%A1ln%C3%ADch%20v%C4%9Bc%C3%AD"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25834151/HELLA%20AUTOTECHNIK%20NOVA%2C%20s.r.o.%2C%20Mohelnice"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25401297/EGRES%20a.s.%2C%20Praha%204"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46352562/AKUMA%2C%20a.s.%2C%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25559834/Flextronics%20International%20s.r.o.%2C%20Brno"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25149318/Showa%20Aluminium%20Czech%2C%20s.r.o.%2C%20Kladno%20-%20Kro%C4%8Dehlavy"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25610562/AEG%20components%20s.r.o.%2C%20Ji%C4%8D%C3%ADn"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48399108/Visteon%20-%20Autopal%2C%20s.r.o.%2C%20Nov%C3%BD%20Ji%C4%8D%C3%ADn"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25918966/VERTEX%20FABRICS%2C%20s.r.o.%2C%20Litomy%C5%A1l"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46508171/AVX%20Czech%20Republic%20s.r.o.%2C%20Lan%C5%A1kroun"
"http://data.nku.cz/resource/check-action/2005/33","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2005/33","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2005/33","http://data.nku.cz/ontology/checkActionNumber","2005/33"
"http://data.nku.cz/resource/check-action/2005/33","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/15"
"http://data.nku.cz/resource/check-action/2005/33","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2005/33/news-report/0"
