"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Mineral resources assessment with the aim of brown coal at the area of Sokolov and surroundings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Zhodnocení surovinového potenciálu zájmové oblasti se zaměřením na ložiska hnědého uhlí, s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech, příp. CHLÚ na území sokolovské pánve a dílčích pánviček (čankovsko-otovická, bo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Zhodnocení surovinového potenciálu zájmové oblasti se zaměřením na ložiska hnědého uhlí, s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech, příp. CHLÚ na území sokolovské pánve a dílčích pánviček (čankovsko-otovická, bo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Zhodnocení sur. potenciálu s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech a CHLÚ na území sokol. pánve a dílčích pánví v karlovars. oblasti, Dílčí zpráva VaV –1D/8/17/II/04, MŽP ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Zhodnocení sur. potenciálu s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech a CHLÚ na území sokol. pánve a dílčích pánví v karlovars. oblasti, Dílčí zpráva VaV –1D/8/17/II/04, MŽP ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Mineral resources assessment with the aim of brown coal at the area of Sokolov and surroundings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení sur. potenciálu s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech a CHLÚ na území sokol. pánve a dílčích pánví v karlovars. oblasti, Dílčí zpráva VaV –1D/8/17/II/04, MŽP ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení sur. potenciálu s promítnutím výsledků rebilance zbytkových zásob v platných dobývacích prostorech a CHLÚ na území sokol. pánve a dílčích pánví v karlovars. oblasti, Dílčí zpráva VaV –1D/8/17/II/04, MŽP ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mineral resources assessment with the aim of brown coal at the area of Sokolov and surroundings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/04:00000236!RIV06-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1D/8/17/II/04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6548636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3831310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","595908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/04:00000236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mineral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A1859C8E8ABA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MŽP ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F8%2F17%2FII%2F04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Godány, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrazdíra, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horčička, Lumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zíma, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000236%21RIV06-MZP-00025798","http://schema.org/numberOfPages",113
