"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.pta.det?pskup=2&propv=2013&pcipv=28820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/description","Podstatou řešení je zesílení kotvení výztužných stěn dřevostaveb ze sendvičových panelů. Přínosem je navýšení výztužné tuhosti a přenos vyšších vodorovných sil působících na dřevěnou konstrukci ze sendvičových panelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/description","The mail goal is the new sandwich panel anchor. The new anchor makes a contribution to higher stiffness of the timber structure and to higher horizontal loadbearing capacity of the shear walls."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/description","Podstatou řešení je zesílení kotvení výztužných stěn dřevostaveb ze sendvičových panelů. Přínosem je navýšení výztužné tuhosti a přenos vyšších vodorovných sil působících na dřevěnou konstrukci ze sendvičových panelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/title","Anchorage of Load-bearing Sandwich Panels of Wooden Constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/title","Kotvení nosných sendvičových panelů dřevostaveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://purl.org/dc/terms/title","Kotvení nosných sendvičových panelů dřevostaveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/2004/02/skos/core#prefLabel","Kotvení nosných sendvičových panelů dřevostaveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/2004/02/skos/core#prefLabel","Kotvení nosných sendvičových panelů dřevostaveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/2004/02/skos/core#prefLabel","Anchorage of Load-bearing Sandwich Panels of Wooden Constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21720/14:00213017!RIV15-MSM-21720___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0091), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26374"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-01-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8490821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21720/14:00213017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Loadbearing sandwich panel; Timber structure; Wooden construction; Anchorage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wooden%20construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anchorage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Loadbearing%20sandwich%20panel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Timber%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6FB62E2A120]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jára, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21720%2F14%3A00213017%21RIV15-MSM-21720___","http://localhost/temp/predkladatel/organizacniJednotka","21720"
