"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/description","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/description","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/description","The Arias from italian Operas in the musical Repertory on the St. Vitu´s Cathedral in Prague. Sehling´s Era 1737-1756."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/title","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/title","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://purl.org/dc/terms/title","The Arias from italian Operas in the musical Repertory on the St. Vitu´s Cathedral in Prague. Sehling´s Era 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/2004/02/skos/core#prefLabel","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/2004/02/skos/core#prefLabel","Italské operní árie v repertoáru katedrály sv. Víta v Praze. Sehlingova éra 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/2004/02/skos/core#prefLabel","The Arias from italian Operas in the musical Repertory on the St. Vitu´s Cathedral in Prague. Sehling´s Era 1737-1756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://www.w3.org/2004/02/skos/core#notation","RIV/68378076:_____/01:00214053!RIV10-AV0-68378076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z8059909)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2687100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","683609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378076:_____/01:00214053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Arias; Italian Operas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Italian%20Operas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Arias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AA3AA3CE9AC5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hudební věda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jonášová, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://schema.org/issn","0018-7003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F01%3A00214053%21RIV10-AV0-68378076","http://schema.org/numberOfPages",39
