"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.3389/fncel.2014.00375"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://purl.org/dc/terms/description","N-methyl-D-aspartate (NMDA) receptors mediate fast excitatory synaptic transmission in the mammalian central nervous system. The activation of NMDA receptors plays a key role in brain development, synaptic plasticity, and memory formation, and is a major contributor to many neuropsychiatric disorders. Here, we investigated the mechanisms that underlie the trafficking of GluN1/GluN2C receptors. Using an approach combining molecular biology, microscopy, and electrophysiology in mammalian cell lines and cultured cerebellar granule cells, we found that the surface delivery of GluN2C-containing receptors is reduced compared to GluN2A- and GluN2B-containing receptors. Furthermore, we identified three distinct regions within the N-terminus, M3 transmembrane domain, and C-terminus of GluN2C subunits that are required for proper intracellular processing and surface delivery of NMDA receptors. These results shed new light on the regulation of NMDA receptor trafficking, and these findings can be exploited to develop new strategies for treating some forms of neuropsychiatric disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://purl.org/dc/terms/description","N-methyl-D-aspartate (NMDA) receptors mediate fast excitatory synaptic transmission in the mammalian central nervous system. The activation of NMDA receptors plays a key role in brain development, synaptic plasticity, and memory formation, and is a major contributor to many neuropsychiatric disorders. Here, we investigated the mechanisms that underlie the trafficking of GluN1/GluN2C receptors. Using an approach combining molecular biology, microscopy, and electrophysiology in mammalian cell lines and cultured cerebellar granule cells, we found that the surface delivery of GluN2C-containing receptors is reduced compared to GluN2A- and GluN2B-containing receptors. Furthermore, we identified three distinct regions within the N-terminus, M3 transmembrane domain, and C-terminus of GluN2C subunits that are required for proper intracellular processing and surface delivery of NMDA receptors. These results shed new light on the regulation of NMDA receptor trafficking, and these findings can be exploited to develop new strategies for treating some forms of neuropsychiatric disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://purl.org/dc/terms/title","Distinct regions within the GluN2C subunit regulate the surface delivery of NMDA receptors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://purl.org/dc/terms/title","Distinct regions within the GluN2C subunit regulate the surface delivery of NMDA receptors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Distinct regions within the GluN2C subunit regulate the surface delivery of NMDA receptors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Distinct regions within the GluN2C subunit regulate the surface delivery of NMDA receptors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/14:10288747!RIV15-MSM-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED1.1.00/02.0109), P(GA14-02219S), P(GAP303/12/1464), P(GP14-09220P), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","November"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5194229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/14:10288747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","endoplasmic reticulum; cerebellar granule cells; electrophysiology; intracellular trafficking; ion channel; glutamate receptor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrophysiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ion%20channel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glutamate%20receptor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cerebellar%20granule%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intracellular%20trafficking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/endoplasmic%20reticulum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[310E59E56F84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Frontiers in Cellular Neuroscience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP14-09220P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP303%2F12%2F1464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-02219S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horak, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lichnerová, Katarína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyklicky, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skrenkova, Kristyna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaniakova, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000344540900001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://schema.org/issn","1662-5102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://bibframe.org/vocab/doi","10.3389/fncel.2014.00375"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10288747%21RIV15-MSM-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
