"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://purl.org/dc/terms/description","Konference, kterß se uskuteŔnÝ 2. - 5. zß°Ý 1998 v Granadý ve Őpanýlsku, je jednou z nejvřznamnýjÜÝch celosvýtovřch výdeckřch akcÝ v oblasti poŔÝtaŔovÚ fyziky v roce 1998 a v po°adÝ desßtou z °asy APS-EPS %22PC%22 konferencÝ. Konference je organ Evropskou fyzikßlnÝ spoleŔnostÝ (EPS) a mezinßrodnÝ spoleŔnostÝ pro Ŕistotu a aplikovanou fyziku (IUPAP) ve spoluprßci s Americkou fyzikßlnÝ spoleŔnostÝ (APS) a Univerzitou v Granadý. Na konferenci bude prezentovßn p°Ýspývek metod matematickÚ morfologie na studium poŔÝtaŔový simulovanřch polospojitřch a spojitřch kovovřch vrstev."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://purl.org/dc/terms/title","Účast na mezinárodní konferenci o počítačové fyzice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://purl.org/dc/terms/title","Attendance at the conference on computer physics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://www.w3.org/2004/02/skos/core#notation","PG98462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503586"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na projekt za rok 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98462","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
