"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: podniková informatika; architektury; informační systémy; komponenty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: podniková informatika; architektury; informační systémy; komponenty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/description","Basic themes of document: enterprise informatics; architectures; information systems; components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/title","Architektury v podnikové informatice (kap.5)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/title","Architectures in Enterprise Informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/dc/terms/title","Architektury v podnikové informatice (kap.5)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/2004/02/skos/core#prefLabel","Architektury v podnikové informatice (kap.5)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/2004/02/skos/core#prefLabel","Architektury v podnikové informatice (kap.5)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/2004/02/skos/core#prefLabel","Architectures in Enterprise Informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31140/08:00030848!RIV10-GA0-31140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/06/0175), P(GA201/07/0455), P(GA201/08/0663)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9476377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9518819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","356976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31140/08:00030848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","enterprise informatics; architectures; information systems; components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enterprise%20informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architectures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD07DCCFD6AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Principy a modely řízení podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",441
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F07%2F0455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F06%2F0175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F08%2F0663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchalcevová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gála, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://schema.org/numberOfPages",28
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola ekonomická v Praze. Nakladatelství Oeconomica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","https://schema.org/isbn","978-80-245-1440-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F08%3A00030848%21RIV10-GA0-31140___","http://localhost/temp/predkladatel/organizacniJednotka","31140"
