"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Legal recreational drugs are new synthetic psychoactive substances with stimulant, hallucinogenic, empathogenic, sedative or combined effect not listed in the controlled psychotropic substances. The new %22legal%22 analogues of MDMA (ecstasy) include substances from chemical groups of aminoindanes and aminotetralines (MMAI, MDAT, MDMAT). They are potent selective serotonin releaser, to a much lesser extent, dopamine and norepinephrine releasers with particular empathogenic/entactogenic effect. The data on the absence of serotonin toxicity of new compounds are based on the studies in animals and cell cultures, yet no studies on the neurotoxicity of these compounds in humans are known. Given that reliable information on the toxicity and treatment of the acute poisonings with new psychoactive substances is very limited, the treatment should be focused pragmatically on the current status of the patient and essentially extrapolated from experience with the treatment of acute MDMA and stimulants intoxication."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Legální rekreační drogy jsou nové syntetické psychoaktivní látky se stimulačním, halucinogenním, empatogenním, sedativním nebo kombinovaným účinkem neuvedené v seznamech návykových látek. K novým %22legálním%22 analogům MDMA (extáze) patří látky z chemických skupin aminoindanu a aminotetralinu (MMAI, MDAT, MDMAT). Jsou to potentní selektivní uvolňovače serotoninu, v mnohem menší míře dopaminu a noradrenalinu. Mají zejména empatogenní/entaktogenní účinek. Údaje o absenci serotoninové toxicity nových látek jsou založené na studiích na zvířatech a buněčných kulturách, dosud neexistují studie zaměřené na neurotoxicitu těchto látek u lidí. Vzhledem k tomu, že spolehlivá informace o toxicitě a léčbě akutních otrav novými psychoaktivními látkami je velmi omezená, musí být léčba zaměřena pragmaticky, na aktuální stav pacienta a v zásadě extrapolována ze zkušeností s léčbou akutních intoxikací MDMA a stimulanty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Legální rekreační drogy jsou nové syntetické psychoaktivní látky se stimulačním, halucinogenním, empatogenním, sedativním nebo kombinovaným účinkem neuvedené v seznamech návykových látek. K novým %22legálním%22 analogům MDMA (extáze) patří látky z chemických skupin aminoindanu a aminotetralinu (MMAI, MDAT, MDMAT). Jsou to potentní selektivní uvolňovače serotoninu, v mnohem menší míře dopaminu a noradrenalinu. Mají zejména empatogenní/entaktogenní účinek. Údaje o absenci serotoninové toxicity nových látek jsou založené na studiích na zvířatech a buněčných kulturách, dosud neexistují studie zaměřené na neurotoxicitu těchto látek u lidí. Vzhledem k tomu, že spolehlivá informace o toxicitě a léčbě akutních otrav novými psychoaktivními látkami je velmi omezená, musí být léčba zaměřena pragmaticky, na aktuální stav pacienta a v zásadě extrapolována ze zkušeností s léčbou akutních intoxikací MDMA a stimulanty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Toxikologie nových %22legálních rekreačních drog%22: empatogeny/entaktogeny – analogy %22extáze%22 (MDMA) ze skupin aminoindanu a aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Toxikologie nových %22legálních rekreačních drog%22: empatogeny/entaktogeny – analogy %22extáze%22 (MDMA) ze skupin aminoindanu a aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Toxicology new %22legal recreational drugs%22: empatogeny / entactogens - analogues of %22ecstasy%22 (MDMA) and from groups Aminoindan aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Toxikologie nových %22legálních rekreačních drog%22: empatogeny/entaktogeny – analogy %22extáze%22 (MDMA) ze skupin aminoindanu a aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Toxikologie nových %22legálních rekreačních drog%22: empatogeny/entaktogeny – analogy %22extáze%22 (MDMA) ze skupin aminoindanu a aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Toxicology new %22legal recreational drugs%22: empatogeny / entactogens - analogues of %22ecstasy%22 (MDMA) and from groups Aminoindan aminotetralinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:11961!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3100677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8462127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6061664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:11961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Recreational drugs; MDMA; aminoindanes; aminotetralines; empathogens; entactogens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/empathogens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Recreational%20drugs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MDMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aminoindanes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aminotetralines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/entactogens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B8DF63BCA7F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Urgentní medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelclová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zakharov, Sergey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rakovcová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://schema.org/issn","1212-1924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11961%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",4
