"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F67985963%3A_____%2F08%3A00318625!RIV09-AV0-67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://purl.org/dc/terms/title","Panovnický dvůr ve středověku. Struktura, prostor a reprezentace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/67985963:_____/08:00318625!RIV09-AV0-67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z80150510%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Mediaevalia Historica Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.974
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.974
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011/tvurce_Dvo%C5%99%C3%A1%C4%8Dkov%C3%A1-Mal%C3%A1%2C%20Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","!SQ-iYvYWy41VepvVFC4UL+GT18="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985963%3A_____%2F08%3A00318625%21RIV09-AV0-67985963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
