"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://schema.org/addressLocality","Branka u Opavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://schema.org/postalCode","74741"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://schema.org/streetAddress","Bezručovo nábřeží 54"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://schema.org/addressRegion","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","26125650"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","54"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","74741"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Branka u Opavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Bezručovo nábřeží"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/132"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26125650"
