"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54L/009/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://purl.org/dc/terms/description","Při navrhování migračních objektů pro velké savce na dálnicích a při řešení kolizí připravovaných tras silnic a dálnic s navrhovanými ptačími oblastmi soustavy NATURA 2000 chybí reálné hodnoty citlivostí daných organismů k hlukové zátěži, takže návrhy rozsáhlých protihlukových opatření o nákladech v desítkách miliónů korun jsou prosazovány pouze na základě intuitivního přístupu. Cílem tohoto projektu je (i) provést základní kritické zhodnocení této problematiky, (ii) vybrat vhodné deskriptory pro hodnocení hlukové zátěže ve vztahu k živočichům a (iii) na základě proměření hlukové zátěže na lokalitách v blízkosti současných silnic a dálnic, kde se daná populace dne s vyskytuje, stanovit základní přijatelné hodnoty. Výstupem bude metodika použitelná propracovníky v investiční přípravě silnic a dálnic a pro orgány státní správy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://purl.org/dc/terms/description","When designing migration motorway passages for large mammals and when dealing with designed motorway routes colliding with up-and-coming NATURA 2000 bird reservations, there is a lack of the real values of the animals' sensitivity to noise. Therefore themassive multi-million noise barriers are based on mere intuition. The purpose of this project is to (i) carry out basic assessment of the problem, (ii) select appropriate means to describe the noise impact related to the animals, and (iii) determine initial acceptable values based on noise level measurements taken in places located along the contemporary roads and motorways where the population is found. The activity shall result in methodology suitable for road investment workers as well as for the state authorities and offices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://purl.org/dc/terms/title","Methodology for assessment noise impact from motorways on the wildlife."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://purl.org/dc/terms/title","Metodika hodnocení hlukové zátěže v okolí dálnic na volně žijící živočichy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://www.w3.org/2004/02/skos/core#notation","1F54L/009/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2682220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dálnice, hluk, živočichové"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25010751"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The progress of the project and outputs are in accord with contract. The goal was accomplish, the outputs was processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dálnice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F009%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hluk"
