"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","A charge density profile of ions emitted from a laser ion source is derived from a time-resolved current of ions collected with a time-of-flight detector. This relationship between the density profile over path of ions and an ion current observed far from the ion source is based on a similarity relationship for ion currents with “frozen charges observed at different distances from the target. In this contribution, we present distance-of-flight spectra of the charge density of ions emitted from various plasmas driven by a Compex 205 KrF excimer laser (λ=248 nm,τFWHM=23ns) which works at laser irradiances between 108 and 1010 W/cm2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","A charge density profile of ions emitted from a laser ion source is derived from a time-resolved current of ions collected with a time-of-flight detector. This relationship between the density profile over path of ions and an ion current observed far from the ion source is based on a similarity relationship for ion currents with “frozen charges observed at different distances from the target. In this contribution, we present distance-of-flight spectra of the charge density of ions emitted from various plasmas driven by a Compex 205 KrF excimer laser (λ=248 nm,τFWHM=23ns) which works at laser irradiances between 108 and 1010 W/cm2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","Distance-of-flight spectra of charge density of ions generated with a low laser intensity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","Distance-of-flight spectra of charge density of ions generated with a low laser intensity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Distance-of-flight spectra of charge density of ions generated with a low laser intensity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Distance-of-flight spectra of charge density of ions generated with a low laser intensity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/14:00439946!RIV15-GA0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(EE2.3.20.0279), P(GAP205/12/0454)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9047883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/14:00439946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laser ion sources; map of ion charge density; ion expansion; modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ion%20expansion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/map%20of%20ion%20charge%20density"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20ion%20sources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C8C67E82D9AC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Lecce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bristol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Physics: Conference Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP205%2F12%2F0454"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Delle Side, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velardi, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lorusso, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nassisi, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krása, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000336256200004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://schema.org/issn","1742-6588"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://bibframe.org/vocab/doi","10.1088/1742-6596/508/1/012004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00439946%21RIV15-GA0-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IOP Publishing"
