"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20062008A03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://purl.org/dc/terms/description","Projekt definuje a dále rozpracovává pravděpodobné hrozby ohrožující kritickou infrastrukturu v souvislosti s nevojenskými hrozbami a nabízí možné postupy pro jejich eliminaci a účelné řešení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://purl.org/dc/terms/description","This task specifies and hereafter eleborate ebene menaces, which are threating critical infrastructure in civil kontext. I tis offering probably advancements for thein elimination and practical resolutions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://purl.org/dc/terms/title","Hrozby ohrožující kritickou infrastrukturu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://purl.org/dc/terms/title","Threats threatening critical infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://www.w3.org/2004/02/skos/core#notation","VD20062008A03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69359512"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","critical infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25502239"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OKO-507%2FA-2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project specifies and hereafter elaborates possible menaces that are threatening critical infrastructures in civil context and offers advancements for their elimination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt definuje a dále rozpracovává pravděpodobné hrozby ohrožující kritickou infrastrukturu v nevojenském kontextu a nabízí postupy pro jejich eliminaci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
