"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA106/08/1508"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://purl.org/dc/terms/description","Účinná prevence a terapie osteoporotických i jiných fraktur kostí vyžaduje dokonalejší pochopení mechanického chování kostí při silném namáhání. K tomu jsou zapotřebí realistické materiálové modely a simulační nástroje. V současnosti používané konstitutivní modely jsou založeny na představě klasického (lokálního) kontinua, a proto nemohou popsat lokalizaci deformace v důsledku změkčování materiálu objektivním způsobem. V navrhovaném projektu bude vyvinuta regularizovaná formulace vhodného modelu pro spongiózní kost, založeného na kombinaci teorie plasticity a mechaniky poškození. Regularizovaný popis bude obsahovat informaci o vnitřní délce materiálu, která odpovídá charakteristické velikosti intertrabekulárních pórů. Regularizační technika využije koncept nelokálního kontinua, a to buď v integrální podobě pracující s váženými průměry vnitřních proměnných, nebo v diferenciální podobě pracující s jejich gradienty. Nejvhodnější formulace bude vybrána na základě porovnání numerických"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://purl.org/dc/terms/description","Efficient prevention and treatment of osteoporotic and other bone fractures require an improved understanding of the mechanical behavior of bones under severe solicitations. Realistic material models and simulations tools are needed to achieve this goal.Currently available constitutive models are based on the classical (local) continuum approach, and therefore cannot describe strain localization due to material softening in an objective way. The proposed project will develop a regularized formulation ofa suitable damage-plastic model for trabecular bone, which will incorporate the information on the internal material length related to the characteristic size of the inter-trabecular pores. The regularization technique will exploit the concept of nonlocal continuum, either in the integral form dealing with weighted spatial averages of internal variables, or in the differential form dealing with their gradients. The most appropriate formulation will be selected based on comparison of the numerical"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://purl.org/dc/terms/title","Regularizovaný model pro lokalizované tlakové porušení spongiózní kosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://purl.org/dc/terms/title","Regularized model for localized compressive failure of trabecular bone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://www.w3.org/2004/02/skos/core#notation","GA106/08/1508"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82299284"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bone mechanics; damage; plasticity; localized failure; nonlocal models"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/106%2F08%2F1508"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu byl vyvinut pokročilý model pro mechanické chování spongiózní kosti se speciálním zřetelem na tlakové namáhání. Tento model, založený na kombinaci pružnoplastického popisu a mechaniky poškození, bere v úvahu anizotropní strukturu materiálu a umožňuje realisticky postihnout jak rozvoj trvalých deformací, tak i snížení tuhosti a pevnosti v důsledku poškození. Model byl obohacen o n"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In this project, an advanced model for the mechanical behavior of trabecular bone has been developed, with special attention to compressive loading. The model is based on a combination of elastoplasticity with damage mechanics, taking into account the anisotropic structure of the material. It captures the development of permanent strains as well as stiffness and strength reduction due to damage.E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bone mechanics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," damage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plasticity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1508","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," localized failure"
