"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/created","2012-08-10-T08:08:11"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/description","Jedná se zejména o eknomický IS - obsahuje tyto mduly: UCR - Účetnictví a rozpočet, EMA - Evidence majetku, SKL - Sklady, WNEM - Evidence nemovitostí, KXF - Komunikace s bankou, KOF - Kniha odeslaných faktur, POK - Pokladna, KDF - Kniha došlých faktur"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/title","GORDIC - Účetnictví"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/issued","2012-08-08-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/identifier","3259"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/202-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/338-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/323-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/357-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","338/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","235/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","202/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","323/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","250/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","586/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","357/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-08-10-T09:28:29"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00266281"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3259/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","finanční odbor, odbor vnitřních věcí"
