"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://purl.org/dc/terms/description","Ověření možnosti a účinnosti liposukce v léčbě výrazné asymetrie horních končetin v důsledku lipohypertrofie při chronickém sekundárním lymfedému u pacientek léčených pro karcinom prsu. Prioritou projektu je ověření účinnosti a standardizace liposukce u pacientek s chronickým sekundárním lymfedémem, u kterých selhala standardní konzervativní léčba, jiná léčba k odstranění objemové asymetrie není v současné době k dispozici. Pracovním předpokladem je, že liposukce přinese pacientkám s výraznou objemovou a váhovou asymetrií horních končetin účinné řešení jejich zdravotního i sociálního handicapu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://purl.org/dc/terms/description","Evaluation of the possibility and effectivity of liposuction in the treatment of significant asymmetry of the upper limb resulting from lipohypertrophy in secondary chronic lymphedema in patients treated for breast cancer. An important priority in the study will be to evaluate the effectivity and standardization of liposuction in patients with chronic secondary lymphedema, where standard conservative or other therapies have failed to reduce the gross asymmetry. This information is, at present, not available. The working hypothesis is that liposuction will offer patients with severe asymmetry in volume and weight of the upper limb a favourable resolution for their health and social disadvantages."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://purl.org/dc/terms/title","Liposukce u chronického lymfedému horní končetiny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://purl.org/dc/terms/title","Liposuction in chronic lymphedema of the upper limb."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://www.w3.org/2004/02/skos/core#notation","NS9906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91633341"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","lymphedema; lipohypertrophy; liposuction; quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9906-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studie ověřila účinnosti liposukce u sek. chronického lymfedému s výraznou objemovou asymetrií horních končetin způsobenou lipohypertrofií. Všechny pacientky hodnotily výsledek pozitivně. V průměru bylo dosaženo prakticky symetrie končetin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The study presents results of liposuction for treatment of lipohypertrophy due to chronic lymphatic insufficiency developing after lymphadenectomy and/or radiation therapy in malignant disease. All patients considered their postop. condition very good."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lipohypertrophy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","lymphedema"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9906","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liposuction"
