"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://purl.org/dc/terms/description","The aim of the project was an interpretation, record and documentation of archaeological monuments, which were located by an aerial reconnaissance in Moravia. In the course of years a rich source of information for the archiv of aerial photography was acquired; numerous evidence of archaeological localities are collected in this archiv. This archiv was interpreted and completed with space identification signs and it was created a database system from these data. The result of the project is a register in a form of database system of air photos, which is accessible for the other users in the Institute for the Care of Archaeological Monuments in Brno. The value of this register consists also in a partial transfer of information to the %22State archaeological register of Czech Republic%22. Indoubtedly it also will contribute not only to the qualitative and quantitative enrichment of the data base of archaeological sites in Moravia, but also for their prospective conservation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://purl.org/dc/terms/description","Cílem projektu bylo vyhodnocení, evidence a dokumentace archeologických památek zjištěných leteckým průzkumem na území Moravy. V průběhu let byl získán velmi rozsáhlý pramenný fond pro fotoarchiv, v němž jsou uloženy početné informace o archeologických lokalitách. Ten byl následně vyhodnocen a doplněn o prostorové identifikační znaky a z těchto údajů byl vytvořen databázový soubor. Výstupem projektu je soupis ve formě databázového souboru leteckých snímků, který je ostatním uživatelům přístupný přístupný na pracovišti Ústavu archeologické památkové péče Brno. Jeho hodnota spočívá také v částečném napojení získaných informací na Státní archeologický seznam ČR. Nepochybně také rovněž přispěje ke kvalitativnímu i kvantitativnímu rozšíření databázové základny archeologických nalezišť na Moravě a současně případně i k jejich ochraně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://purl.org/dc/terms/title","Využití leteckého průzkumu v archeologii na Moravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://purl.org/dc/terms/title","Application of aerial reconnaissance in archaeology in Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://purl.org/dc/terms/title","Využití leteckého průzkumu v archeologii na Moravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Application of aerial reconnaissance in archaeology in Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využití leteckého průzkumu v archeologii na Moravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využití leteckého průzkumu v archeologii na Moravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/48511005:_____/03:00000003!RIV/2004/MK0/F12004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(PK00P04OPP004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5962684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","634591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48511005:_____/03:00000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Moravia; archaeology; aerial reconnaissance; record; space identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/space%20identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/record"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerial%20reconnaissance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/archaeology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FACA7AD8D726]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ministerstvo kultury České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/PK00P04OPP004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čižmář, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F03%3A00000003%21RIV%2F2004%2FMK0%2FF12004%2FN","http://schema.org/numberOfPages",0
