"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F48136841%3A_____%2F10%3A%230000133!RIV11-MV0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://purl.org/dc/terms/title","Trends in crime and organized crime in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/10:#0000133!RIV11-MV0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","CRIMEN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012/tvurce_Scheinost%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","KAfFjpZFqRaPfkkB8CIeiLJkjYs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F10%3A%230000133%21RIV11-MV0-48136841/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
