"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.81"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H21NO4/c1-8(12)9(7-11(15)16)5-3-2-4-6-10(13)14/h8-9H,2-7,12H2,1H3,(H,13,14)(H,15,16)/t8-,9-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NCCOCCOCCNC(=O)C1=CC=C(C=C1)S(N)(=O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","268.337"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","82.45"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","670.373035352"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.6"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/Co.6H2N/h;6*1H2/q+9;6*-1"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.86"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.02"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.7"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","46.53"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=YQUAKORMLHPSLZ-ZAKLUEHWSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","394.49"
"http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C17H26ClN"
