"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/description","On the base of materials and art-historic traits a Gothic panel painting from the collections of the Moravian Gallery in Brno has been included among 15th century South German works."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/description","Na základě materiálových a umělecko-historických znaků byla gotická deska neznámého autora ze sbírek Moravské galerie v Brně přiřazena k jihoněmecké malbě 15. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/description","Na základě materiálových a umělecko-historických znaků byla gotická deska neznámého autora ze sbírek Moravské galerie v Brně přiřazena k jihoněmecké malbě 15. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/title","Epitaf Markéty (manželky Jana Ratolda) - Gotická desková malba ze sbírek Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/title","Epitaf Markéty (manželky Jana Ratolda) - Gotická desková malba ze sbírek Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/dc/terms/title","Epithaf of Margaret (wife of Jan Ratold) - Gothic Panel Painting from the Collections of the Moravian Gallery in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/2004/02/skos/core#prefLabel","Epithaf of Margaret (wife of Jan Ratold) - Gothic Panel Painting from the Collections of the Moravian Gallery in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/2004/02/skos/core#prefLabel","Epitaf Markéty (manželky Jana Ratolda) - Gotická desková malba ze sbírek Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/2004/02/skos/core#prefLabel","Epitaf Markéty (manželky Jana Ratolda) - Gotická desková malba ze sbírek Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461446:52810/08:#0000039!RIV09-MSM-52810___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/07/1324), Z(MSM6046144603)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9221972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3130851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","366412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461446:52810/08:#0000039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gothic paintings; materials analysis; double-layer ground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/materials%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/double-layer%20ground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gothic%20paintings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B04911D37E3B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Technologia artis (2008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F07%2F1324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hradilová, Janka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlčková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Mário"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046144603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://schema.org/issn","1211-3018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://schema.org/numberOfPages",22
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Akademie výtvarných umění v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","https://schema.org/isbn","978-80-87108-09-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461446%3A52810%2F08%3A%230000039%21RIV09-MSM-52810___","http://localhost/temp/predkladatel/organizacniJednotka","52810"
