"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/description","JSVV-MSKP TESTER je nově koncipované zařízení pro komplexní testování a simulaci koncových prvků systémů JSVV a MSKP a simulaci vybraných provozních stavů v uvedených systémech. Koncepčně vychází z dokumentu „Technické požadavky na koncové prvky varování připojované do jednotného systému varování a vyrozumění“ (čj.: MV-24666-1/PO-2008 ve znění změny č. 1) a reálné funkcionality systémů JSVV a MSKP. Zařízení umožňuje univerzálně testovat přijímače JSVV, vysílače MSKP, koncové prvky JSVV, přijímače sběru dat MSKP a další reálné i simulované prvky a komponenty obou systémů. Dále umožňuje simulaci vybraných provozních stavů obou systémů. Je možno jej využít při vývoji a laboratorním testování nových kategorií a typů zařízení, například koncových prvků měření (senzorů) pro monitoring nebezpečných jevů apod. Jeho využívání se předpokládá nejen na pracovištích předkladatele, ale díky flexibilitě i v praxi HZS ČR – HZS krajů „in situ“. V neposlední řadě je JSVV-MSKP TESTER využitelný jako edukační a didaktická pomůcka v rámci odborné přípravy specialistů JSVV z HZS ČR – HZS krajů a informačního servisu širokého spektra odborné veřejnosti v oblasti varování a tísňového informování obyvatelstva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/description","JSVV-MSKP TESTER je nově koncipované zařízení pro komplexní testování a simulaci koncových prvků systémů JSVV a MSKP a simulaci vybraných provozních stavů v uvedených systémech. Koncepčně vychází z dokumentu „Technické požadavky na koncové prvky varování připojované do jednotného systému varování a vyrozumění“ (čj.: MV-24666-1/PO-2008 ve znění změny č. 1) a reálné funkcionality systémů JSVV a MSKP. Zařízení umožňuje univerzálně testovat přijímače JSVV, vysílače MSKP, koncové prvky JSVV, přijímače sběru dat MSKP a další reálné i simulované prvky a komponenty obou systémů. Dále umožňuje simulaci vybraných provozních stavů obou systémů. Je možno jej využít při vývoji a laboratorním testování nových kategorií a typů zařízení, například koncových prvků měření (senzorů) pro monitoring nebezpečných jevů apod. Jeho využívání se předpokládá nejen na pracovištích předkladatele, ale díky flexibilitě i v praxi HZS ČR – HZS krajů „in situ“. V neposlední řadě je JSVV-MSKP TESTER využitelný jako edukační a didaktická pomůcka v rámci odborné přípravy specialistů JSVV z HZS ČR – HZS krajů a informačního servisu širokého spektra odborné veřejnosti v oblasti varování a tísňového informování obyvatelstva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/description","JSVV-MSKP TESTER is a device for comprehensive testing and simulation of terminal devices in JSVV and MSKP systems and simulation of selected operating conditions in those systems. Conceptually is based on the standardization document and the real functionality of the JSVV and MSKP systems. The device allows universal testing of JSVV receivers, MSKP transmitters, JSVV terminal devices, MSKP data collection receiver and other real and simulated devices and components of both systems. It allows simulation of selected operating states of the two systems. It can be used in the development and laboratory testing of new categories and types of devices. Its use is expected in the practice of the fire rescue brigade. JSVV-MSKP TESTER is useful as an educational and didactic aid in the training of specialists of JSVV and information services to a broad spectrum of professionals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/title","JSVV-MSKP TESTER – zařízení pro komplexní testování a simulaci koncových prvků v systémech JSVV a MSKP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/title","JSVV-MSKP TESTER – equipment for comprehensive testing and simulation of terminal devices in JSVV and MSKP systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://purl.org/dc/terms/title","JSVV-MSKP TESTER – zařízení pro komplexní testování a simulaci koncových prvků v systémech JSVV a MSKP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","JSVV-MSKP TESTER – zařízení pro komplexní testování a simulaci koncových prvků v systémech JSVV a MSKP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","JSVV-MSKP TESTER – zařízení pro komplexní testování a simulaci koncových prvků v systémech JSVV a MSKP."
