"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","A Distributed Network Partition Algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","A Distributed Network Partition Algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","A Distributed Network Partition Algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","A Distributed Network Partition Algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/93:262200003!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","131;;133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9489355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5848148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
