"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://purl.org/dc/terms/description","The paper deals with adaptive control of multivariable technological processes. An iterative scheme of the closed-loop identification and control design based on the dual Youla-Kucera parametrization is employed. Modifying the original algorithm, it is not necessary to do a model reduction. In addition, the number of identified coefficients decrease significantly. The method is illustrated and proved on a simulation study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://purl.org/dc/terms/description","The paper deals with adaptive control of multivariable technological processes. An iterative scheme of the closed-loop identification and control design based on the dual Youla-Kucera parametrization is employed. Modifying the original algorithm, it is not necessary to do a model reduction. In addition, the number of identified coefficients decrease significantly. The method is illustrated and proved on a simulation study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://purl.org/dc/terms/title","Adaptive control of technological processes based on dual Youla-Kucera parametrization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://purl.org/dc/terms/title","Adaptive control of technological processes based on dual Youla-Kucera parametrization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptive control of technological processes based on dual Youla-Kucera parametrization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptive control of technological processes based on dual Youla-Kucera parametrization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28110/01:00000027!RIV/2002/GA0/281102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","467;471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/0526), P(GA102/99/1292), Z(MSM 281100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6982077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5552990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","672563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28110/01:00000027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","adaptive control, closed-loop identification, parametrization, multivariable systems, iterative methods, control system design, parameter estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parameter%20estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multivariable%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iterative%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adaptive%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20system%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/closed-loop%20identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parametrization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B4A1BA5D1869]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Cernobbio-Como, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Como, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. 7 th IFAC Workshop on Adaptation and Learning in Control and Signal Processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2F0526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gazdoš, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-08-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20281100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IFAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","https://schema.org/isbn","0-08-043683-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F01%3A00000027%21RIV%2F2002%2FGA0%2F281102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","28110"
