"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13519"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://purl.org/dc/terms/description","Mutations in p53 are associated with particularly poor prognosis in chronic lymphocytic leukemia. These harmful mutations are frequently selected by conventional therapy, which leads to fatal consequences. Their early identification - before fully penetrant selection - could assign corresponding patients for alternative treatment approaches giving them chance to survive. We intent to use the next-generation sequencing technology with the extreme sensitivity of mutation detection (1-2% of affected cells) and to analyze: (a) original samples from patients, which developed later (after therapy) p53 mutation detectable by standard techniques; (b) original samples from patients, which stayed p53 wild-type after therapy administration. The aim is to establish a system for as early identification of p53 mutations as possible and avoid use of conventional therapy in patients affected by minor proportion p53 mutation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://purl.org/dc/terms/description","Mutace v proteinu p53 jsou asociovány s obzvláště špatnou prognózou u chronické lymfocytární leukémie. Tyto škodlivé mutace jsou často selektovány konvenční terapií, což vede k fatálním následkům. Jejich časná identifikace - před plnou selekcí - by mohla vyčlenit odpovídající pacienty pro alternativní léčebné postupy, které by poskytly naději na přežití. Zamýšlíme použít technologii %22next-generation sequencing%22 s extrémní citlivostí detekce mutací (1-2% postižených buněk) a analyzovat: (a) původní vzorky od pacientů, u kterých se po léčbě vyvinula p53 mutace detekovatelná standardními technikami; (b) původní vzorky od pacientů, které zůstaly p53 „wild-type“ po aplikaci terapie. Cílem je etablovat diagnostický systém pro tak časnou identifikaci p53 mutací jak bude možné a předejít použití konvenční terapie u pacientů s minoritním p53 mutovaným klonem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://purl.org/dc/terms/title","Časná identifikace CLL pacientů s dosud nevyselektovanými mutacemi v proteinu p53"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://purl.org/dc/terms/title","Early identification of CLL patients with yet unselected p53 mutation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://www.w3.org/2004/02/skos/core#notation","NT13519"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907617"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chronic lymphocytic leukemia; TP53/p53; mutation selection; next-generation sequencing; early detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13519-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," TP53/p53"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chronic lymphocytic leukemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," next-generation sequencing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13519","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mutation selection"
