"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/4b4de8c1-2e20-4f70-a8df-3815dddfe95c"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","SulfasalazineDelayed-Release"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42905"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/3XC8GUZ6CB"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/7SEV7J4R1U"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/F2O5O2OI9F"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/R12CBM0EIZ"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/7CV7WJK4UI"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/M28OL1HH48"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/U725QWY32X"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0603-5803/product-ingredient/UF064M00AF"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","sulfasalazine"
"http://linked.opendata.cz/resource/fda-spl/product/0603-5803","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0603-5803"
