"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/description","New organometallic nickel complexes of the type [( alpha -diimine)Ni(Mes)Br] and [ alpha -diimine)Ni(Mes)2] (Mes = mesityl = 2,4,6-trimethylphenyl) were prepared and characterized spectroscopically in detail. A combination of spectroscopic techniques (XRD, EXAFS, absorption, resonance Raman) and quantum chemical (DFT) calculations reveal the interplay of the diimine ligands and the co-ligands mesityl or bromine with the nickel centre. The low-lying electronic transitions are assigned to mixed MLCT/L'LCT or MLCT/XLCT due to low-lying accepting .pí.*-orbitals centered on the diimine ligands and mixed metal/co-ligand MOs as donor levels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/description","New organometallic nickel complexes of the type [( alpha -diimine)Ni(Mes)Br] and [ alpha -diimine)Ni(Mes)2] (Mes = mesityl = 2,4,6-trimethylphenyl) were prepared and characterized spectroscopically in detail. A combination of spectroscopic techniques (XRD, EXAFS, absorption, resonance Raman) and quantum chemical (DFT) calculations reveal the interplay of the diimine ligands and the co-ligands mesityl or bromine with the nickel centre. The low-lying electronic transitions are assigned to mixed MLCT/L'LCT or MLCT/XLCT due to low-lying accepting .pí.*-orbitals centered on the diimine ligands and mixed metal/co-ligand MOs as donor levels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/description","Mono- a dinukleární organometalické komplexy niklu typu [(alpha-diimine)Ni(Mes)Brn] (n = 1 or 2) and [(alpha-diimine)Ni(Mes)2] (Mes = mesityl = 2,4,6-trimethylphenyl) byly připraveny a detailně charakterizovány. Krystalová struktura [(tmphen)Ni(Mes)2] a EXAFS studie vybraných vzorků popisují strukturní charakteristiky těchto komplexů. Elektronová struktura těchto komplexů byla zkoumána kombinací spektroskopických technik (absorpční, resonanční Ramanovou spektroskopie) a kvantově chemickými (DFT) výpočty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/title","On the Electronic Structure of Mesitylnickel Complexes of .alpha.-Diimines-Combining Structural Data, Spectroscopy and Calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/title","On the Electronic Structure of Mesitylnickel Complexes of .alpha.-Diimines-Combining Structural Data, Spectroscopy and Calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://purl.org/dc/terms/title","Elektronová struktura mesitylenových komplexů niklu s alfa-diiminy získaná kombinací strukturních dat, spektroskopií a výpočtů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronová struktura mesitylenových komplexů niklu s alfa-diiminy získaná kombinací strukturních dat, spektroskopií a výpočtů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the Electronic Structure of Mesitylnickel Complexes of .alpha.-Diimines-Combining Structural Data, Spectroscopy and Calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the Electronic Structure of Mesitylnickel Complexes of .alpha.-Diimines-Combining Structural Data, Spectroscopy and Calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/04:00101112!RIV/2005/AV0/A54005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2784;2796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OC D14.20), Z(AV0Z4040901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3953084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","577870"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388955:_____/04:00101112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","density functional calculations; electronic structure; Raman spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/density%20functional%20calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Raman%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BF10B75AAACB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Inorganic Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20D14.20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Feth, M. P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bertagnolli, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klein, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Záliš, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4040901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://schema.org/issn","1434-1948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F04%3A00101112%21RIV%2F2005%2FAV0%2FA54005%2FN","http://schema.org/numberOfPages",13
