"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://purl.org/dc/terms/description","On the present by taking up of progressive technologies, the new materials of cutting tools, raise of cuttimg speeds are important information for us about machining process. This process is very dynamic that is why is necessary description of relative motion of cutting tool and workpiece and information of the chip creation. By the usage of High-speed camera we have information about shape and size of chip, its motion after tool. These dates are unique for concrete material, cutting conditions and machining technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://purl.org/dc/terms/description","On the present by taking up of progressive technologies, the new materials of cutting tools, raise of cuttimg speeds are important information for us about machining process. This process is very dynamic that is why is necessary description of relative motion of cutting tool and workpiece and information of the chip creation. By the usage of High-speed camera we have information about shape and size of chip, its motion after tool. These dates are unique for concrete material, cutting conditions and machining technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://purl.org/dc/terms/title","The Usage of High-speed Camera at Machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://purl.org/dc/terms/title","The Usage of High-speed Camera at Machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://www.w3.org/2004/02/skos/core#prefLabel","The Usage of High-speed Camera at Machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://www.w3.org/2004/02/skos/core#prefLabel","The Usage of High-speed Camera at Machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13420/11:43883432!RIV12-GA0-13420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/09/0504), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7322828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3243761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2764075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","237105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13420/11:43883432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","chip, high-speed camera, machining, monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-speed%20camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BB0EFA7C773C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Manufacturing Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F09%2F0504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Majrich, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Náprstková, Nataša"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://schema.org/issn","1335-7972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F11%3A43883432%21RIV12-GA0-13420___","http://localhost/temp/predkladatel/organizacniJednotka","13420"
