"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://schema.org/postalCode","46601"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://schema.org/streetAddress","Revoluční 1668/49a"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://schema.org/addressRegion","Jablonec nad Nisou"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12176184"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/408085"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/563510"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12108201"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/157317"
"http://linked.opendata.cz/resource/business-entity/CZ28693833/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
