"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://purl.org/dc/terms/title","Regime of the photosyntheticly active radiation in an experimental equipment for the simulation of the effect of increased CO2 concentration on a spruce stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://purl.org/dc/terms/title","Režim fotosynteticky aktivního záření v experimentálním zařízení pro simulaci vlivu zvýšené koncentrace CO2 na smrkový porost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://www.w3.org/2004/02/skos/core#prefLabel","Regime of the photosyntheticly active radiation in an experimental equipment for the simulation of the effect of increased CO2 concentration on a spruce stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://www.w3.org/2004/02/skos/core#prefLabel","Režim fotosynteticky aktivního záření v experimentálním zařízení pro simulaci vlivu zvýšené koncentrace CO2 na smrkový porost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://www.w3.org/2004/02/skos/core#notation","RIV:J08/98:434100988!RIV/1998/MSM/MSM8H20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","124;125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA522/96/1106)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3176037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","782550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J08/98:434100988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8976CB2D6182]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transport vody, chemikálií a energie v systéme poda - rastli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA522%2F96%2F1106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rožnovský, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášková, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav hydrológie SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F98%3A434100988%21RIV%2F1998%2FMSM%2FMSM8H20","http://localhost/temp/predkladatel/organizacniJednotka","43410"
