"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/description","This work deals with the influence of sharp artificial defects along spiral welds on load capacity of pipes. Experimental works were carried on the pipes DN900 from steel St 52-N and DN500 from steel ČSN 41 1373.0. It were found basis of deformation behavior and load capacity of these pipes. Evaluation of artificial line defects by RSTRENG2 method and fracture-mechanical analysis were carried."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/description","Příspěvek se zabývá vlivem ostrých liniových modelových vad podél šroubovicových svarů na únosnost trub. Experimentální práce se uskutečnily na potrubních tělesech DN 900 z oceli typu St 52-N a DN 500 z oceli typu ČSN 41 1373.0. Byly získány podklady o deformačním chování a o pevnostní únosnosti těchto potrubních těles. Bylo provedeno hodnocení vlivu těchto ostrých modelových vad na únosnost metodikou RSTRENG2 a lomově-mechanickým rozborem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/description","Příspěvek se zabývá vlivem ostrých liniových modelových vad podél šroubovicových svarů na únosnost trub. Experimentální práce se uskutečnily na potrubních tělesech DN 900 z oceli typu St 52-N a DN 500 z oceli typu ČSN 41 1373.0. Byly získány podklady o deformačním chování a o pevnostní únosnosti těchto potrubních těles. Bylo provedeno hodnocení vlivu těchto ostrých modelových vad na únosnost metodikou RSTRENG2 a lomově-mechanickým rozborem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/title","Working Realibility of Pipelines with Defects in Spiral Welds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/title","K provozní spolehlivosti potrubí dálkovodů s vadami ve šroubovicových svarech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/dc/terms/title","K provozní spolehlivosti potrubí dálkovodů s vadami ve šroubovicových svarech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","K provozní spolehlivosti potrubí dálkovodů s vadami ve šroubovicových svarech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","K provozní spolehlivosti potrubí dálkovodů s vadami ve šroubovicových svarech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Working Realibility of Pipelines with Defects in Spiral Welds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/11:#0000268!RIV12-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM2579700001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6938965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","206930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25797000:_____/11:#0000268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reliability of pipelines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reliability%20of%20pipelines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A0BDCE1CF3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník 20. mezinárodního kolokvia „Bezpečnost a spolehlivost plynovodů“"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linhart, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horálek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelková, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579700001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Český plynárenský svaz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000268%21RIV12-MSM-25797000","https://schema.org/isbn","978-80-904619-3-2"
