"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://www.w3.org/2004/02/skos/core#prefLabel","ethylbenzen"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://www.w3.org/2004/02/skos/core#altLabel","Ethylbenzen"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://schema.org/name","ethylbenzen"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/100–41–4"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R11"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R20"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S16"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S2"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S29"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/vzorec","C8H10"
"http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/ethylbenzen/prahDoVody"
