"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","Publikace shrnuje zásady ekonomiky a účetnictví podle zákona č. 341/2005 Sb., zákona č. 342/2005 Sb. a navazujících zákonů o účetnictví, daních a prováděcích předpisů platných pro veřejné výzkumné instituce včetně specifik v metodice hospodaření v rámci AV ČR. Tento přehled je určen zejména pro ekonomické pracovníky veřejných výzkumných institucí – VVI. Má za cíl analyzovat a osvětlit „ekonomické nastavení“ VVI a pomoci tak pochopit specifika VVI v oblasti řízení, nakládání s majetkem, účetnictví, daní i pracovněprávních vztahů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","The publication describes the principles of economics and accounting under the Act No. 341/2005 Coll., Act No. 342/2005 Coll. and related laws on accounting, taxation and implementing legislation applicable to public research institutions, including the specific economic methodology used by the ASCR. This overview is mainly intended for economic staff in public research institutions – VVI. It aims to analyze and explain the %22economic adjustment%22 of VVI, thereby helping readers to understand the specifics of VVI in management, property management, accounting, taxation and employment relationships."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/description","Publikace shrnuje zásady ekonomiky a účetnictví podle zákona č. 341/2005 Sb., zákona č. 342/2005 Sb. a navazujících zákonů o účetnictví, daních a prováděcích předpisů platných pro veřejné výzkumné instituce včetně specifik v metodice hospodaření v rámci AV ČR. Tento přehled je určen zejména pro ekonomické pracovníky veřejných výzkumných institucí – VVI. Má za cíl analyzovat a osvětlit „ekonomické nastavení“ VVI a pomoci tak pochopit specifika VVI v oblasti řízení, nakládání s majetkem, účetnictví, daní i pracovněprávních vztahů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","Ekonomika a účetnictví veřejných výzkumných institucí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","Economics and Accounting of Public Research Institutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/dc/terms/title","Ekonomika a účetnictví veřejných výzkumných institucí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika a účetnictví veřejných výzkumných institucí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Economics and Accounting of Public Research Institutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika a účetnictví veřejných výzkumných institucí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/13:00426017!RIV14-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8166579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2463350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","72231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/13:00426017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","accounting; economics; public research institution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20research%20institution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accounting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8FABC977852F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Edice VVI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonomika a účetnictví veřejných výzkumných institucí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",370
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wencel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wenclová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://schema.org/numberOfPages",370
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Academia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F13%3A00426017%21RIV14-AV0-60457856","https://schema.org/isbn","978-80-200-2269-1"
