"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","chronická hepatitida C, PegIntron, Rebetol, virologická odpověď"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","chronická hepatitida C, PegIntron, Rebetol, virologická odpověď"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","chronic hepatitis C, PegIntron, Rebetol, virological response"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","First experiences with treatment of chronic hepatitis C with Pegintron and Rebetol in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","První zkušenosti s léčbou chronické hepatitidy C Peglntronem a Rebetolem v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","První zkušenosti s léčbou chronické hepatitidy C Peglntronem a Rebetolem v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","První zkušenosti s léčbou chronické hepatitidy C Peglntronem a Rebetolem v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","První zkušenosti s léčbou chronické hepatitidy C Peglntronem a Rebetolem v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","First experiences with treatment of chronic hepatitis C with Pegintron and Rebetol in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/05:00001176!RIV08-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1314-1318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5307902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","539559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/05:00001176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hepatology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hepatology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3D1884D4324]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vnitřní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šperl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://schema.org/issn","0042-773X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F05%3A00001176%21RIV08-MZ0-00023001","http://schema.org/numberOfPages",5
