"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA404/01/0490"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://purl.org/dc/terms/description","Vznik prvých institucionálních měst náleží k nejvýznamnějším znakům zásadních společenských změn středověkého českého státu 13. století. Toto téma je v souladu se svojí závažností dlouhodobě zkoumáno hned několika historickými vědními obory, stale důleži"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://purl.org/dc/terms/description","The emergence of first institutionalised towns is one of the major indicators of fundamental social changes taking place in he Czech State in the 13th century. Owing to its significance, this development has long been the focus of research of several his"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://purl.org/dc/terms/title","Archaeology of Medieval Town in the Czech Lands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://purl.org/dc/terms/title","Archeologie středověkých měst v českých zemích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://www.w3.org/2004/02/skos/core#notation","GA404/01/0490"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1223111"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081758"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přinesl závažná prohloubení znalostí o počátcích českých a moravských měst a jeho přínos lze z vědeckého hlediska hodnotit značně vysoko. Závěrečná zpráva byla zpracována s neobvyklou pečlivostí a zcela odpovídá realitě. Grant se ve své podstatě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F01%2F0490","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
