"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/created","2012-10-05-T07:51:27"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/description","Řízení dle zákona o pozemních komunikacích, stavebního zákona a předpisů souvisejících. Součást VITA Stavebního úřadu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/title","VITA Silniční úřad"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/issued","2011-10-25-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/identifier","211"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/211/4"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/211/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","183/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-10-17-T10:08:40"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-10-10-T13:14:49"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231355"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/211/3","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
