"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10834"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10835"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10832"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10833"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10838"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10839"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10836"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10837"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10842"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10843"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10840"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10841"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10846"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10847"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10844"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10845"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10826"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10827"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10824"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10825"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10830"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10828"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10829"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10848"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10849"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169092"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169093"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169094"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169095"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169091"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00207438"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305340"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207438","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10824","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305341"
"nodeID://b10824","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10825","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305342"
"nodeID://b10825","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10826","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305343"
"nodeID://b10826","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10827","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305344"
"nodeID://b10827","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b10828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10828","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305345"
"nodeID://b10828","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10829","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305346"
"nodeID://b10829","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10830","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305347"
"nodeID://b10830","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10831","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305348"
"nodeID://b10831","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10832","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305349"
"nodeID://b10832","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10833","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305350"
"nodeID://b10833","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10834","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305351"
"nodeID://b10834","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10835","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305352"
"nodeID://b10835","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10836","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305353"
"nodeID://b10836","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b10837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10837","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305354"
"nodeID://b10837","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10838","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305355"
"nodeID://b10838","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b10839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10839","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305356"
"nodeID://b10839","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10840","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305357"
"nodeID://b10840","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10841","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305358"
"nodeID://b10841","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10842","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305359"
"nodeID://b10842","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10843","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305360"
"nodeID://b10843","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10844","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305381"
"nodeID://b10844","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10845","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305382"
"nodeID://b10845","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10846","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305383"
"nodeID://b10846","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10847","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305384"
"nodeID://b10847","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10848","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305385"
"nodeID://b10848","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10849","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305386"
"nodeID://b10849","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169077","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305362"
"nodeID://b169077","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169078","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305363"
"nodeID://b169078","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169079","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305364"
"nodeID://b169079","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169080","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305365"
"nodeID://b169080","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169081","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305366"
"nodeID://b169081","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169082","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305367"
"nodeID://b169082","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169083","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305368"
"nodeID://b169083","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169084","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305369"
"nodeID://b169084","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169085","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305370"
"nodeID://b169085","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169086","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305371"
"nodeID://b169086","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169087","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305372"
"nodeID://b169087","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169088","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305373"
"nodeID://b169088","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169089","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305374"
"nodeID://b169089","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169090","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305375"
"nodeID://b169090","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169091","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305376"
"nodeID://b169091","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169092","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305377"
"nodeID://b169092","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169093","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305378"
"nodeID://b169093","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169094","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305387"
"nodeID://b169094","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169095","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305388"
"nodeID://b169095","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305340","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305340","http://purl.org/goodrelations/v1#hasCurrencyValue",8977
"nodeID://b305341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305341","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305341","http://purl.org/goodrelations/v1#hasCurrencyValue",7433
"nodeID://b305342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305342","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305342","http://purl.org/goodrelations/v1#hasCurrencyValue",800
"nodeID://b305343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305343","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305343","http://purl.org/goodrelations/v1#hasCurrencyValue",261
"nodeID://b305344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305344","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305344","http://purl.org/goodrelations/v1#hasCurrencyValue",13
"nodeID://b305345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305345","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305345","http://purl.org/goodrelations/v1#hasCurrencyValue",2293
"nodeID://b305346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305346","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305346","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b305347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305347","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305347","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b305348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305348","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305348","http://purl.org/goodrelations/v1#hasCurrencyValue",1241
"nodeID://b305349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305349","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305349","http://purl.org/goodrelations/v1#hasCurrencyValue",1840
"nodeID://b305350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305350","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305350","http://purl.org/goodrelations/v1#hasCurrencyValue",835
