"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba a opravy zemědělských strojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","Stavba strojů s mechanickým pohonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","výroba strojů a zařízení pro určitá hospodářská odvětví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba strojů a zařízení pro určitá hospodářská odvětví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba zemědělských strojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba zařízení pro úpravu průmyslových vod, čištění odpadních vod a zpracování kalů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#prefLabel","výroba zemědělských strojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42903","http://www.w3.org/2004/02/skos/core#notation","X42903"
