"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 340.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://purl.org/dc/terms/description","Integration of the Czech Republic intermodal transport network into pan-european intermodal network. The identification of the bottlenecks preventing the development of that network and suggestion for their disposal., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://purl.org/dc/terms/description","Zapojení České republiky do panevropských intermodálních dopravních sítí. Identifikace překážek bránících rozvoji těchto sítí a návrhy na jejich odstraňování., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://purl.org/dc/terms/title","Ocenění možnosti rozvoje intermodálních sítí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://purl.org/dc/terms/title","Assessment of possibilities of intermodal transport network development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://www.w3.org/2004/02/skos/core#notation","OC 340.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1745770"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","intermodal transport; bottlenecks in the transport network; pan-european transport co-operation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200232004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","description of container terminal in Břeclav and finding out possibility of further development in improvement of data exchange, study of data excgange, design of automatic periodic outputs from information systems of routes for operators of combined tra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","popis kontejnerového terminálů v Břeclavi a nalezení možnosti jejího dalšího rozvoje ve zůepšení výměny dat, studium výměny dat a návrh automatických periodických výstupů z informačního systému drah pro operátory kombinované dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bottlenecks in the transport network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+340.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intermodal transport"
