"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surfaces.fme.vutbr.cz/laboratories/developed-instruments/2014-06/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Bylo navrženo a sestaveno zařízení pro leptání hrotů vhodných zejména pro využití v rastrovacích sondových mikroskopech. Mechanická část obsahuje držák hrotu, kádinku s leptacím roztokem a kapiláru pro mikroleptání. Součástí jsou tři vzájemně kolmé mikroposuvy pro přesné polohování hrotu. Byla navržena a sestavena řídicí elektronika pro leptání wolframových hrotů stejnosměrným proudem a leptání platinových hrotů střídavým proudem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","The device for tip etching was developed and constructed. Mechanical part consists of tip holder, beaker with etching solution and capillary for micro-polishing. There are three orthogonal micro-manipulators for the precise tip positioning. Control electronics is capable of etching tungsten tips by direct current and platinum tips by alternating current."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Bylo navrženo a sestaveno zařízení pro leptání hrotů vhodných zejména pro využití v rastrovacích sondových mikroskopech. Mechanická část obsahuje držák hrotu, kádinku s leptacím roztokem a kapiláru pro mikroleptání. Součástí jsou tři vzájemně kolmé mikroposuvy pro přesné polohování hrotu. Byla navržena a sestavena řídicí elektronika pro leptání wolframových hrotů stejnosměrným proudem a leptání platinových hrotů střídavým proudem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Zařízení pro leptání hrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Tip etching station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Zařízení pro leptání hrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro leptání hrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro leptání hrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Tip etching station"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/14:PR28103!RIV15-TA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8292361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6804233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9705376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6936989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2141558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4197984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9490914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zařízení bylo financováno ze studentského projektu IMPI navrhovatele Vojtěcha Schánilce ve výši 25 000 Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","56945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/14:PR28103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","leptač hrotů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tungsten tip, platinum tip, etching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/platinum%20tip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tungsten%20tip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/etching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9D3C52D2FE4B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Mechanická část zařízení dovoluje přesné nastavení hrotu vzhledem ke hladině leptacího roztoku nebo vzhledem k ústí kapiláry pro mikroleptání. K dokonalé kontrole procesu nastavení je aparatura umístěna pod optickým stereomikroskopem. Mikrokontrolérem řízená elektronická jednotka umožňuje generování zvolených napěťových průběhů v rozmezí -20 V až +20 V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavera, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šulc, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wertheimer, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šikola, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuman, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schánilec, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F14%3APR28103%21RIV15-TA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
