"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://purl.org/dc/terms/title","ERC CZ"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://purl.org/dc/terms/title","ERC CZ"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://www.w3.org/2004/02/skos/core#notation","LL"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/FINCSTCEL","600000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","1099723816"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Hlavním cílem programu je cíleně a efektivně podpořit excelentní výzkum na území ČR. ČR podpoří a bude realizovat konkrétní projekty, které obdržely v rámci mezinárodního „peer review“ hodnocení panely ERC jako výsledek hodnocení vyrozumění, že %22The proposal is of good quality and fundable but not retained for funding due to budgetary constrains%22."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The main objective of the program is to support excellent research in the Czech Republic in targeted and effective way. The Czech Republic supports and implements the specific individual projects which have received the statement as a result of the international peer review evaluation of ERC panels, that %22The Proposal is of good quality and fundable but not retained funding for due to budgetary constraints."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","885"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2010-12-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2019"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/LL","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
