"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/description","This paper deals with solving sequences of nonsymmetric linear systems with a block structure arising from compressible flow problems. The systems are solved by a preconditioned iterative method. We attempt to improve the overall solution process by sharing a part of the computational effort throughout the sequence. Our approach is fully algebraic and it is based on updating preconditioners by a block triangular update. A particular update is computed in a black-box fashion from the known preconditioner of some of the previous matrices, and from the difference of involved matrices. Results of our test compressible flow problems show, that the strategy speeds up the entire computation. The acceleration is particularly important in phases of instationary behavior where we saved about half of the computational time in the supersonic and moderate Mach number cases. In the low Mach number case the updated decompositions were similarly effective as the frozen preconditioners."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/description","This paper deals with solving sequences of nonsymmetric linear systems with a block structure arising from compressible flow problems. The systems are solved by a preconditioned iterative method. We attempt to improve the overall solution process by sharing a part of the computational effort throughout the sequence. Our approach is fully algebraic and it is based on updating preconditioners by a block triangular update. A particular update is computed in a black-box fashion from the known preconditioner of some of the previous matrices, and from the difference of involved matrices. Results of our test compressible flow problems show, that the strategy speeds up the entire computation. The acceleration is particularly important in phases of instationary behavior where we saved about half of the computational time in the supersonic and moderate Mach number cases. In the low Mach number case the updated decompositions were similarly effective as the frozen preconditioners."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/description","Článek je praktickou ukázkou účinnosti aktualizace přepodmínění iteračních metod pro řešení sekvenci rozsáhlých a řídkých soustav lineárních algebraických rovnic. Konkrétně se zabývá řešením blokových systémů, které v mechanice tekutin často vznikají. Aktualizace je plně algebraická a cely postup se snaží využít vlastnosti konkrétní aplikace.Porovnávaní zahrnuje nejenom novy postup, ale i řešení v případě, kdy předpodmínění není aktualizováno, nebo je přepočítáváno v každé iteraci. Výsledky v případě řešení problému stlačitelného proudění se zdají byt velmi povzbudivé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/title","Preconditioner Updates Applied to CFD Model Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/title","Aktualizace předpodmínění pro modelování v dynamice tekutin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://purl.org/dc/terms/title","Preconditioner Updates Applied to CFD Model Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Preconditioner Updates Applied to CFD Model Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Aktualizace předpodmínění pro modelování v dynamice tekutin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Preconditioner Updates Applied to CFD Model Problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://www.w3.org/2004/02/skos/core#notation","RIV/67985807:_____/08:00089231!RIV09-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET400300415), P(KJB100300703), Z(AV0Z10300504)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Duintjer Tebbens, Jurjen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7116802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","388716"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985807:_____/08:00089231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","finite volume methods; update preconditioning; Krylov subspace methods; Euler equations; conservation laws"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Krylov%20subspace%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/update%20preconditioning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Euler%20equations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20volume%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation%20laws"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[642BB9C8B72D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Applied Numerical Mathematics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100300703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400300415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůma, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Meister, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duintjer Tebbens, Jurjen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Birken, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000260268600003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10300504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://schema.org/issn","0168-9274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F08%3A00089231%21RIV09-AV0-67985807","http://schema.org/numberOfPages",14
