"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://www.w3.org/2000/01/rdf-schema#label","Semantic_Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Semantic Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Semantic_Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Semantic_Type</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The semantic type describes the sort of thing or category to which a concept belongs in the context of the UMLS semantic network.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P98","In general, applying semantic types aids in allowing users (or computer programs) to draw conclusions about concepts by virtue of the categories to which they have been assigned.  We use a set of semantic types developed for the UMLS Metathesaurus. There are currently 134 semantic types in the UMLS."
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","P106"
