"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://purl.org/dc/terms/description","A GC?MS assay for stereoselective determination of tramadol and its pharmacologically active phase I metabolite O-desmethyltramadol in human urine was developed. Nefopam was used as internal standard. The method involves a simple solid phase extraction with chiral analysis by gas chromatography?electron ionization mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://purl.org/dc/terms/description","A GC?MS assay for stereoselective determination of tramadol and its pharmacologically active phase I metabolite O-desmethyltramadol in human urine was developed. Nefopam was used as internal standard. The method involves a simple solid phase extraction with chiral analysis by gas chromatography?electron ionization mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://purl.org/dc/terms/title","Enatiomeric determination of tramadol and O-desmethyltramadol in human urine by gas chromatography?mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://purl.org/dc/terms/title","Enatiomeric determination of tramadol and O-desmethyltramadol in human urine by gas chromatography?mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Enatiomeric determination of tramadol and O-desmethyltramadol in human urine by gas chromatography?mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Enatiomeric determination of tramadol and O-desmethyltramadol in human urine by gas chromatography?mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/09:10001180!RIV10-MZ0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8632)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","20-21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7066767"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","313134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/09:10001180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ramadol; O-Desmethyltramadol; Enantiomeric separation; Metabolic phenotype; Urine; Excretion; Probe drug; Cytochrome P450 2D6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Metabolic%20phenotype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ramadol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Enantiomeric%20separation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/O-Desmethyltramadol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cytochrome%20P450%202D6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Probe%20drug"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Excretion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Urine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5E7B59AE753D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","JOURNAL OF CHROMATOGRAPHY B-ANALYTICAL TECHNOLOGIES IN THE BIOMEDICAL AND LIFE SCIENCES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chytil, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štícha, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slanař, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perlík, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušková, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000267453800021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://schema.org/issn","1570-0232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F09%3A10001180%21RIV10-MZ0-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
