"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 182"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://purl.org/dc/terms/description","Zmíněný projekt je zaměřen na tři oblasti průmyslových aplikací nízkoteplotního plazmatu: 1. Studium procesů v plazmatu produkovaném při interakci paprsku výkonového CO2 laseru s opracovavaným materiálem za přítomnosti pracovní atmosféry různých plynů. Analýza povrchů opracovávaných materiálů počítačovými metodami zpracování obrazu. Experimentální studium (metodou emisní spektroskopie ) základních vlastností plazmatu produkovaného v atmosféře ochranného plynu při interakci paprsku výkonového laseru se zpracovávaným materiálem. 2. Aplikace metod počítačové fyziky na analýzu mikrofotografií povrchů vzorků upravených pomocí laseru. Morfologická analýza nižší úrovně (filtrace, potlačení šumu a binarizace) TEM mikrofotografií vzorků. 3. Experimentální studium procesů v chemicky aktivním plazmatu a jejich počítačové modelování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://purl.org/dc/terms/title","Industrial application of low temperature plasma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://purl.org/dc/terms/title","Průmyslové využití nízkoteplotního plazmatu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://www.w3.org/2004/02/skos/core#notation","OK 182"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252452"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Zpracování materiálů výkonovým CO2 laserem, optická diagnostika emisní spektroskopie plazmatu, chemi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Zpracování materiálů výkonovým CO2 laserem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+182","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optická diagnostika emisní spektroskopie plazmatu"
