"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60460709%3A41210%2F07%3A26896!RIV09-MSM-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://purl.org/dc/terms/title","Composite hyaluronate-type I collagen-fibrin scaffold in the therapy of osteochondral defects in miniature pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/07:26896!RIV09-MSM-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",14.179999999999999716
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.64500000000000001776
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281ET400110403%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.044999999999999998335
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",14.179999999999999716
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.64500000000000001776
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010/tvurce_Lytvynets%2C%20Andriy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9E5359046608CB8EAC4DF3C6AB65211B3E03274D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F07%3A26896%21RIV09-MSM-41210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
