"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ16628497/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://purl.org/goodrelations/v1#legalName","KOLOTOČ, spol. s r.o. ""v likvidaci"""
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://purl.org/dc/terms/issued",1991-05-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ16628497/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/310990115"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ16628497/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ16628497/identifier/16628497"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ16628497/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://purl.org/dc/terms/valid",2013-12-09+01:00
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/ve%C5%99ejn%C3%A9%20stravov%C3%A1n%C3%AD%2C%20restaura%C4%8Dn%C3%AD%20provoz"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47290"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obchodn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/n%C3%A1kup%20a%C2%A0prodej%20potravin"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ16628497"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ16628497/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ16628497/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#ostatni","Právní důvod výmazu: Společnost se vymazává z obchodního rejstříku na základě návrhu společnosti, zastoupené likvidátorem Petrem Staňkem po ukončení likvidace."
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#ostatni","Vymazává se ke dni právní moci tohoto rozhodnutí z obchodního rejstříku včetně všech zapsaných skutečností."
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://linked.opendata.cz/ontology/ares#ostatni","Právní důvod zrušení společnosti: Usnesením Krajského soudu v Ostravě čj. 26 cm 162/95 ze dne 11.12.2000, které nabylo právní moci dne 25.5.2001 byla společnost zrušena s likvidací a jmenován likvidátor."
"http://linked.opendata.cz/resource/business-entity/CZ16628497","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Zanikl%C3%BD"
